Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-04-20;66595;41190;653;66415;37131;646;46004;3687;0;62899;38539;598
2024-04-19;66585;41124;653;66405;37068;646;46000;3686;0;62888;38475;598
2024-04-18;66561;41071;653;66386;37019;646;45993;3685;0;62791;38417;598
2024-04-17;66556;41029;653;66385;36981;646;45996;3682;0;62671;38363;598
2024-04-16;66554;40926;653;66387;36881;646;45998;3681;0;62547;38246;598
2024-04-15;66537;40874;654;66376;36838;647;45989;3680;0;62431;38181;598
2024-04-14;66536;40849;654;66375;36813;647;45989;3680;0;62429;38156;598
2024-04-13;66545;40830;654;66384;36791;647;45994;3680;0;62437;38137;598
2024-04-12;66503;40780;654;66343;36735;647;45977;3683;0;62379;38079;598
2024-04-11;66483;40739;654;66327;36701;647;45973;3681;0;62358;38040;598
2024-04-10;66428;40669;653;65421;36636;647;45960;3679;0;62303;37969;597
2024-04-09;66415;40613;654;65407;36584;648;45953;3677;0;62273;37900;597
2024-04-08;66402;40548;654;65399;36522;648;45952;3680;0;62237;37820;597
2024-04-07;66398;40516;654;65395;36491;648;45952;3680;0;62233;37789;597
2024-04-06;66396;40490;654;65393;36465;648;45952;3680;0;62231;37763;597
2024-04-05;66381;40404;654;65380;36411;648;45946;3678;0;62215;37676;597
2024-04-04;66386;40311;653;65382;36335;648;45942;3677;0;62206;37570;596
2024-04-03;66358;40232;653;65356;36259;648;45930;3678;0;62177;37495;596
2024-04-02;66339;40129;653;65337;36163;648;45930;3676;0;62158;37394;596
2024-04-01;66340;40089;653;65338;36124;648;45931;3676;0;62159;37354;596
2024-03-31;66374;40092;653;65371;36127;648;45931;3674;0;62193;37357;596
2024-03-30;66360;40070;653;65357;36106;648;45922;3669;0;62179;37335;596
2024-03-29;66360;40049;653;65357;36087;648;45921;3668;0;62179;37314;596
2024-03-28;66356;40021;653;65353;36059;648;45921;3668;0;62175;37286;596
2024-03-27;67127;39973;653;65337;36014;648;45916;3670;0;62945;37239;596
2024-03-26;67108;39917;653;65319;35961;648;45905;3665;0;62926;37179;596
2024-03-25;67101;39859;653;65313;35909;648;45902;3664;0;62915;37125;596
2024-03-24;67100;39835;653;65312;35887;648;45902;3664;0;62914;37101;596
2024-03-23;67097;39808;653;65309;35863;648;45902;3665;0;62911;37074;596
2024-03-22;67087;39751;650;66132;35811;645;45904;3598;0;62790;36956;593
2024-03-21;67065;39629;650;66134;35768;645;45894;3594;0;62745;36813;593
2024-03-20;67034;39581;650;66106;35720;645;45885;3587;0;62704;36769;593
2024-03-19;67059;39545;651;66134;35694;646;45878;3586;0;62357;36712;593
2024-03-18;67036;39519;651;66114;35668;646;45880;3584;0;62342;36665;593
2024-03-17;67032;39490;651;66110;35639;646;45880;3584;0;62338;36637;593
2024-03-16;67031;39468;651;66109;35616;646;45880;3584;0;62337;36615;593
2024-03-15;67072;39460;651;66154;35609;646;45886;3584;0;62332;36567;593
2024-03-14;67058;39434;651;66140;35584;646;45882;3585;0;62321;36541;593
2024-03-13;67038;39414;651;66124;35564;646;45623;2918;0;62042;35819;593
2024-03-12;67035;39372;653;66124;35520;646;45627;2917;0;62016;35781;595
2024-03-11;67007;39299;652;66098;35447;646;45619;2915;0;61991;35709;594
2024-03-10;67003;39262;652;66094;35410;646;45619;2915;0;61987;35672;594
2024-03-09;66999;39232;652;66090;35381;646;45619;2915;0;61983;35642;594
2024-03-08;66983;39191;652;66074;35341;646;45613;2917;0;61968;35602;594
2024-03-07;66964;39172;652;66060;35318;646;45615;2919;0;61949;35583;594
2024-03-06;66943;39118;652;66044;35267;646;45615;2916;0;62564;38034;594
2024-03-05;66948;39105;652;66061;35254;646;45617;2917;0;61802;35528;594
2024-03-04;66951;39039;652;66068;35190;646;45627;2916;0;61792;35404;594
2024-03-03;66947;39005;652;66064;35156;646;45627;2916;0;61788;35370;594
2024-03-02;66945;38983;652;66062;35133;646;45627;2916;0;61786;35348;594
2024-03-01;66926;38734;652;66050;35068;646;45622;2911;0;61769;35097;594
2024-02-29;66889;38613;652;66026;34953;646;45613;2904;0;61733;34981;594
2024-02-28;66862;38530;652;66009;34873;646;45597;2870;0;61603;34900;594
2024-02-27;66814;38471;652;65987;34814;646;45443;2515;0;61406;34470;594
